ID_beneficiario,nombre,fecha_entrega,entidad,municipio,localidad
112174577,DOLORES GUILLEN NAVARRETE,01/04/2015,MORELOS,MAZATEPEC,CUAUCHICHINOLA
113392408,CINTHIA ESMERALDA PORTUGAL FLORES,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
34419652,SIRENIA GUZMAN LANDA,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
1053207,GUILLERMO GARCIA MERIDA,01/04/2015,MORELOS,MAZATEPEC,COLONIA LA MELENA
77982637,MIRANDA GUADALUPE FRANCO HERNANDEZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
35436998,GUADALUPE FLORES HILARIO,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
48283,ALICIA FRANCO POBLETE,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
11210977,LILIA LOPEZ GONZALEZ,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
35112669,ESMERALDA CORRALES MENDEZ,01/04/2015,MORELOS,MAZATEPEC,RIBERA DEL RIO TEMBEMBE
103042921,YESENIA MARTINEZ RODRIGUEZ,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
34403183,JOSE SANCHEZ PINEDA,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
110820576,MARIA DEL CARME ESPEJO ANGUIANO,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
39299967,SILVIA VICENTE RAMOS,01/04/2015,MORELOS,TEPOZTLAN,ACOLAPAN
1052985,EVA ANSELMO LINARES,01/04/2015,MORELOS,MAZATEPEC,SANTA CRUZ VISTA ALEGRE
34387729,VICTORIA PAREDES FLORES,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
26269558,ESTHELA MERAZ GARCIA,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
14043086,FLORIBERTA NERI PASCUAL,01/04/2015,MORELOS,MAZATEPEC,COLONIA EL FLORIDO
34951487,JOSEFINA CANDANEDO MORALES,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
74484526,JACKELIN TREJO HERNANDEZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
73620118,ANDREA PAULA SANTAMARIA LAGUNAS,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
79577538,ELOINA OCAMPO FLORES,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
111121481,FLOR MIRIAM MIRAFUERTES BARRERA,01/04/2015,MORELOS,TEPOZTLAN,COLONIA TECMILCO
7127615,GRISELDA FLORES PERALTA,01/04/2015,MORELOS,MAZATEPEC,MAZATEPEC
75426620,SANDRA ACUÑA VEGA,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
35487314,SARA GARCIA ADAN,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
34379612,TRINIDAD MENDOZA OCAMPO,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
70642975,NIEVES LEON DIAZ,01/04/2015,MORELOS,TEPOZTLAN,VISTA AL VALLE (TLAXOMOLCO)
10416665,FRANCISCA JIMENEZ FERNANDEZ,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
217591,ANDRES TOLEDO PERALTA,01/04/2015,MORELOS,MAZATEPEC,COLONIA EL FLORIDO
77112215,MARIA DE JESUS BELTRAN ALANIS,01/04/2015,MORELOS,MAZATEPEC,CUAUCHICHINOLA
13960348,CIRA NAVEZ HERNANDEZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
32715026,SONIA MALDONADO MEDINA,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
73496385,GUMERCINDA DIAZ MORA,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
99671929,FLORIBERTA MERIDA VELAZQUEZ,01/04/2015,MORELOS,MAZATEPEC,CUAUCHICHINOLA
112696454,MELANY ALEJANDRA BARRIOS FLORES,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
51474367,LUZ ROJAS CUEVAS,01/04/2015,MORELOS,TEPOZTLAN,TEPOZTLAN
34473556,SILVIA ABARCA CRUZ,01/04/2015,MORELOS,CUERNAVACA,CUERNAVACA
73496121,GUALBERTA NERI GARCIA,01/04/2015,MORELOS,MAZATEPEC,CUAUCHICHINOLA
